Distribution by countries of the subcontinent. 2004
Berguedà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,108,81,189,5431,077
Poland,38,19,57,1638,179
Georgia,27,17,44,1264,307
Rusia,12,16,28,805,035
Serbia and Montenegro,..,..,9,259,101
Czech Republic,..,..,7,201,082
Ukraine,..,..,6,172,007
Bulgaria,..,..,4,115,007
Other countries,..,..,4,115,..
Total subcontinent,202,146,348,10000,..

