Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;33;23,24;3,39
Distrito II;511;18;12,68;3,52
Distrito III;393;..;..;..
Distrito IV;855;32;22,54;3,74
Distrito V;722;25;17,61;3,46
Distrito VI;1153;28;19,72;2,43
Distrito VII;267;..;..;..
Distrito VIII;48;..;..;..
Distrito IX;61;..;..;..
Total;4983;142;100,00;2,85

