Població estrangera a 1 de gener. Per països. 2010
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;161;186;347;15,80;0,71
Equador;161;172;333;15,16;0,42
Brasil;117;183;300;13,66;1,16
Argentina;152;138;290;13,21;0,91
Uruguai;72;79;151;6,88;1,02
Bolívia;49;98;147;6,69;0,26
Xile;47;59;106;4,83;0,68
Perú;41;63;104;4,74;0,30
Paraguai;35;67;102;4,64;0,68
Cuba;39;50;89;4,05;0,92
Veneçuela;29;32;61;2,78;0,61
República Dominicana;13;29;42;1,91;0,19
Estats Units, els;24;14;38;1,73;0,68
Hondures;13;20;33;1,50;0,23
Mèxic;13;19;32;1,46;0,42
El Salvador;..;..;6;0,27;0,30
Nicaragua;..;..;5;0,23;0,41
Resta de països;4;6;10;0,46;..
Total continent;972;1224;2196;100,00;..

