Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;6,03;<0,01
De 5 a 9 anys;..;..;8;6,90;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;4;9;7,76;<0,01
De 25 a 29 anys;..;..;9;7,76;<0,01
De 30 a 34 anys;7;4;11;9,48;<0,01
De 35 a 39 anys;..;..;11;9,48;<0,01
De 40 a 44 anys;..;..;8;6,90;<0,01
De 45 a 49 anys;9;7;16;13,79;0,01
De 50 a 54 anys;..;..;4;3,45;<0,01
De 55 a 59 anys;..;..;5;4,31;<0,01
De 60 a 64 anys;..;..;6;5,17;<0,01
De 65 a 69 anys;..;..;6;5,17;<0,01
De 70 a 74 anys;..;..;4;3,45;<0,01
De 75 a 79 anys;..;..;5;4,31;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;50;116;100,00;0,08
%;56,90;43,10;100,00;;

