Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;79;176;8,49;0,83
De 5 a 9 años;60;44;104;5,02;0,49
De 10 a 14 años;51;38;89;4,30;0,42
De 15 a 20 años;70;54;124;5,98;0,58
De 20 a 24 años;72;79;151;7,29;0,71
De 25 a 29 años;106;98;204;9,85;0,96
De 30 a 34 años;134;114;248;11,97;1,17
De 35 a 39 años;181;153;334;16,12;1,57
De 40 a 44 años;170;151;321;15,49;1,51
De 44 a 49 años;108;98;206;9,94;0,97
De 50 a 54 años;32;30;62;2,99;0,29
De 55 a 59 años;11;11;22;1,06;0,10
De 60 a 64 años;4;8;12;0,58;0,06
De 65 a 69 años;..;..;9;0,43;0,04
De 70 a 74 años;..;..;6;0,29;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1104;968;2072;100,00;9,75
%;53,28;46,72;100,00;;

