Población extranjera a 1 de enero. Por municipios. 2017
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12641;1193;40,90;9,44
Blanes;5582;820;28,11;14,69
Tossa de Mar;1025;166;5,69;16,20
Vidreres;850;140;4,80;16,47
Santa Coloma de Farners;2473;71;2,43;2,87
Maçanet de la Selva;732;63;2,16;8,61
Breda;333;58;1,99;17,42
Arbúcies;1530;57;1,95;3,73
Riells i Viabrea;192;50;1,71;26,04
Sils;621;47;1,61;7,57
Hostalric;478;44;1,51;9,21
Caldes de Malavella;509;42;1,44;8,25
Anglès;1102;38;1,30;3,45
Sant Hilari Sacalm;886;32;1,10;3,61
Vilobí d'Onyar;308;25;0,86;8,12
Amer;208;13;0,45;6,25
Fogars de la Selva;72;11;0,38;15,28
Sant Julià del Llor i Bonmatí;161;10;0,34;6,21
Riudellots de la Selva;275;10;0,34;3,64
Riudarenes;232;9;0,31;3,88
Sant Feliu de Buixalleu;47;7;0,24;14,89
Massanes;38;6;0,21;15,79
Resto de municipios;240;5;0,17;2,08
Selva;30535;2917;100,00;9,55

