Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Terrassa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;94;199;5,82;0,63
De 5 a 9 años;60;61;121;3,54;0,38
De 10 a 14 años;69;60;129;3,77;0,41
De 15 a 20 años;70;72;142;4,15;0,45
De 20 a 24 años;149;164;313;9,15;0,98
De 25 a 29 años;277;253;530;15,49;1,67
De 30 a 34 años;315;252;567;16,57;1,78
De 35 a 39 años;289;167;456;13,33;1,44
De 40 a 44 años;213;117;330;9,64;1,04
De 44 a 49 años;149;91;240;7,01;0,76
De 50 a 54 años;100;58;158;4,62;0,50
De 55 a 59 años;45;47;92;2,69;0,29
De 60 a 64 años;26;25;51;1,49;0,16
De 65 a 69 años;21;23;44;1,29;0,14
De 70 a 74 años;9;12;21;0,61;0,07
De 75 a 79 años;5;6;11;0,32;0,03
De 80 a 84 años;5;7;12;0,35;0,04
85 años o más;..;..;6;0,18;0,02
Total;1909;1513;3422;100,00;10,77
%;55,79;44,21;100,00;;

