Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;72;156;7,13;2,45
De 5 a 9 años;70;60;130;5,94;2,04
De 10 a 14 años;51;53;104;4,76;1,63
De 15 a 20 años;58;57;115;5,26;1,81
De 20 a 24 años;86;72;158;7,22;2,48
De 25 a 29 años;100;122;222;10,15;3,49
De 30 a 34 años;113;136;249;11,39;3,91
De 35 a 39 años;152;148;300;13,72;4,72
De 40 a 44 años;134;126;260;11,89;4,09
De 44 a 49 años;99;96;195;8,92;3,07
De 50 a 54 años;82;45;127;5,81;2,00
De 55 a 59 años;60;32;92;4,21;1,45
De 60 a 64 años;27;23;50;2,29;0,79
De 65 a 69 años;12;7;19;0,87;0,30
De 70 a 74 años;..;..;5;0,23;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1134;1053;2187;100,00;34,38
%;51,85;48,15;100,00;;

