Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;694;19,54;25,74
Distrito II;1343;252;7,10;18,76
Distrito III;1622;464;13,07;28,61
Distrito IV;3013;676;19,04;22,44
Distrito V;1502;233;6,56;15,51
Distrito VI;4142;903;25,43;21,80
Distrito VII;891;286;8,05;32,10
Distrito VIII;110;28;0,79;25,45
Distrito IX;87;15;0,42;17,24
Total;15406;3551;100,00;23,05

