Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Pla de l'Estany
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;9,06;0,53
De 5 a 9 anys;16;15;31;12,20;0,71
De 10 a 14 anys;10;6;16;6,30;0,37
De 15 a 19 anys;9;6;15;5,91;0,34
De 20 a 24 anys;..;..;7;2,76;0,16
De 25 a 29 anys;9;12;21;8,27;0,48
De 30 a 34 anys;15;16;31;12,20;0,71
De 35 a 39 anys;15;11;26;10,24;0,60
De 40 a 44 anys;16;11;27;10,63;0,62
De 45 a 49 anys;11;10;21;8,27;0,48
De 50 a 54 anys;5;6;11;4,33;0,25
De 55 a 59 anys;5;5;10;3,94;0,23
De 60 a 64 anys;..;..;9;3,54;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;120;254;100,00;5,82
%;52,76;47,24;100,00;;

