Població estrangera a 1 de gener. Per països. 2014
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Pakistan;4590;1773;6363;21,62;14,32
Marroc, el;2998;2553;5551;18,86;2,45
Xina;1726;1550;3276;11,13;6,58
Equador;749;736;1485;5,04;3,55
Bolívia;594;806;1400;4,76;3,33
Romania;568;554;1122;3,81;1,14
Índia;699;364;1063;3,61;5,52
Itàlia;352;254;606;2,06;1,24
Hondures;157;440;597;2,03;2,95
Perú;214;288;502;1,71;2,07
República Dominicana;206;270;476;1,62;2,20
Colòmbia;224;247;471;1,60;1,49
Rússia;153;305;458;1,56;2,29
Ucraïna;202;229;431;1,46;2,42
Bangladesh;285;120;405;1,38;6,67
Paraguai;131;261;392;1,33;3,01
Argentina;145;174;319;1,08;1,52
Nigèria;187;126;313;1,06;4,49
Brasil;110;195;305;1,04;1,73
Xile;115;130;245;0,83;2,23
Armènia;114;124;238;0,81;6,14
Geòrgia;123;100;223;0,76;4,42
Cuba;97;111;208;0,71;2,44
Uruguai;111;95;206;0,70;2,16
França;98;88;186;0,63;0,58
Veneçuela;81;88;169;0,57;1,85
Guinea Equatorial;70;91;161;0,55;10,68
Bulgària;85;71;156;0,53;1,23
Polònia;77;61;138;0,47;1,19
Portugal;73;62;135;0,46;1,01
Alemanya;68;56;124;0,42;0,62
Regne Unit;63;56;119;0,40;0,62
Algèria;63;46;109;0,37;1,22
Ghana;74;31;105;0,36;1,83
Mali;81;19;100;0,34;1,40
Guinea;50;44;94;0,32;1,91
Gàmbia;57;30;87;0,30;0,55
Senegal;63;23;86;0,29;0,42
Països Baixos;44;41;85;0,29;0,94
Mèxic;33;43;76;0,26;1,12
El Salvador;19;44;63;0,21;2,71
Moldàvia;25;30;55;0,19;1,26
Belarús;18;35;53;0,18;3,92
Estats Units, els;26;23;49;0,17;0,81
Nicaragua;8;38;46;0,16;2,69
Egipte;25;19;44;0,15;3,76
Àustria;7;17;24;0,08;1,61
Suècia;9;13;22;0,07;0,68
Camerun;10;12;22;0,07;1,68
Filipines;7;15;22;0,07;0,21
Bèlgica;10;11;21;0,07;0,43
Letònia;8;13;21;0,07;2,60
Hongria;10;8;18;0,06;1,20
Lituània;10;8;18;0,06;0,80
Txèquia;8;9;17;0,06;0,97
Japó;6;10;16;0,05;0,72
Suïssa;4;11;15;0,05;0,52
Irlanda;10;4;14;0,05;0,70
Eslovàquia;5;9;14;0,05;0,83
Mauritània;10;4;14;0,05;0,75
Uzbekistan;7;7;14;0,05;8,54
Mongòlia;6;7;13;0,04;13,40
Corea del Sud;5;8;13;0,04;1,49
Costa d'Ivori;..;..;12;0,04;1,93
Turquia;7;5;12;0,04;1,12
Congo;..;..;11;0,04;3,29
Tunísia;..;..;11;0,04;1,99
Nepal;5;6;11;0,04;0,75
Kazakhstan;..;..;9;0,03;1,95
Estònia;..;..;8;0,03;2,28
Sèrbia;..;..;8;0,03;0,78
Guatemala;..;..;8;0,03;1,26
Síria;..;..;8;0,03;1,09
Dinamarca;..;..;7;0,02;0,56
Croàcia;..;..;7;0,02;1,29
Canadà;..;..;7;0,02;0,73
Iran;..;..;7;0,02;0,93
Albània;..;..;6;0,02;0,88
Panamà;..;..;6;0,02;1,23
Finlàndia;..;..;5;0,02;0,60
Noruega;..;..;5;0,02;0,74
Afganistan;..;..;5;0,02;4,13
Tailàndia;..;..;5;0,02;1,39
Andorra;..;..;4;0,01;0,45
Bòsnia i Hercegovina;..;..;4;0,01;1,33
Angola;..;..;4;0,01;2,52
Guinea-Bissau;..;..;4;0,01;0,52
Sierra Leone;..;..;4;0,01;2,78
Togo;..;..;4;0,01;3,60
Dominica;..;..;4;0,01;1,97
Jordània;..;..;4;0,01;1,57
Resta de països;27;26;53;0,18;..
Apàtrides;..;..;..;..;..
Total;16306;13131;29437;100,00;..

