Població estrangera a 1 de gener. Per districtes. 2017
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45357;15;6,17;0,03
Eixample;53393;17;7,00;0,03
Sants-Montjuïc;35507;36;14,81;0,10
Les Corts;9796;6;2,47;0,06
Sarrià-Sant Gervasi;17792;9;3,70;0,05
Gràcia;19574;7;2,88;0,04
Horta-Guinardó;21015;30;12,35;0,14
Nou Barris;26272;86;35,39;0,33
Sant Andreu;17604;17;7,00;0,10
Sant Martí;38597;20;8,23;0,05
Total;284907;243;100,00;0,09

