Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segrià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;59;116;9,60;0,30
De 5 a 9 anys;58;47;105;8,69;0,27
De 10 a 14 anys;37;37;74;6,13;0,19
De 15 a 19 anys;47;41;88;7,28;0,23
De 20 a 24 anys;54;82;136;11,26;0,35
De 25 a 29 anys;51;56;107;8,86;0,28
De 30 a 34 anys;49;53;102;8,44;0,26
De 35 a 39 anys;46;48;94;7,78;0,24
De 40 a 44 anys;66;67;133;11,01;0,35
De 45 a 49 anys;57;78;135;11,18;0,35
De 50 a 54 anys;41;30;71;5,88;0,18
De 55 a 59 anys;13;15;28;2,32;0,07
De 60 a 64 anys;..;..;8;0,66;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,33;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;590;618;1208;100,00;3,14
%;48,84;51,16;100,00;;

