Població estrangera a 1 de gener. Per municipis. 2001
Selva
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;2197;1014;33,49;46,15
Lloret de Mar;3358;657;21,70;19,57
Santa Coloma de Farners;412;278;9,18;67,48
Arbúcies;349;214;7,07;61,32
Anglès;298;178;5,88;59,73
Vidreres;304;124;4,10;40,79
Sant Hilari Sacalm;268;120;3,96;44,78
Tossa de Mar;367;91;3,01;24,80
Cellera de Ter, la;100;63;2,08;63,00
Breda;64;43;1,42;67,19
Vilobí d'Onyar;69;41;1,35;59,42
Caldes de Malavella;86;34;1,12;39,53
Sant Julià del Llor i Bonmatí;54;32;1,06;59,26
Maçanet de la Selva;109;32;1,06;29,36
Amer;39;30;0,99;76,92
Sils;60;27;0,89;45,00
Hostalric;56;24;0,79;42,86
Riudarenes;48;9;0,30;18,75
Riells i Viabrea;70;7;0,23;10,00
Riudellots de la Selva;16;6;0,20;37,50
Resta de municipis;50;4;0,13;8,00
Selva;8374;3028;100,00;36,16

