Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;5,34;2,02
De 5 a 9 años;17;11;28;6,50;2,46
De 10 a 14 años;14;11;25;5,80;2,20
De 15 a 20 años;21;11;32;7,42;2,81
De 20 a 24 años;54;15;69;16,01;6,07
De 25 a 29 años;54;20;74;17,17;6,51
De 30 a 34 años;53;20;73;16,94;6,42
De 35 a 39 años;38;10;48;11,14;4,22
De 40 a 44 años;17;7;24;5,57;2,11
De 44 a 49 años;..;..;19;4,41;1,67
De 50 a 54 años;..;..;6;1,39;0,53
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,93;0,35
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;305;126;431;100,00;37,91
%;70,77;29,23;100,00;;

