Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;40;71;5,27;0,74
De 5 a 9 anys;28;29;57;4,23;0,60
De 10 a 14 anys;17;22;39;2,90;0,41
De 15 a 19 anys;23;18;41;3,05;0,43
De 20 a 24 anys;40;60;100;7,43;1,05
De 25 a 29 anys;68;102;170;12,63;1,78
De 30 a 34 anys;98;103;201;14,93;2,10
De 35 a 39 anys;120;76;196;14,56;2,05
De 40 a 44 anys;91;54;145;10,77;1,52
De 45 a 49 anys;59;39;98;7,28;1,02
De 50 a 54 anys;47;24;71;5,27;0,74
De 55 a 59 anys;35;29;64;4,75;0,67
De 60 a 64 anys;22;18;40;2,97;0,42
De 65 a 69 anys;11;9;20;1,49;0,21
De 70 a 74 anys;7;11;18;1,34;0,19
De 75 a 79 anys;..;..;8;0,59;0,08
De 80 a 84 anys;..;..;5;0,37;0,05
85 anys o més;..;..;..;..;..
Total;704;642;1346;100,00;14,07
%;52,30;47,70;100,00;;

