Distribution by countries of the subcontinent. 2019
Barcelonès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c6&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Equatorial Guinea,229,414,643,5047,4484
Cameroon,266,161,427,3352,3535
Congo (Republic of the),48,40,88,691,3682
Angola,28,31,59,463,3907
Democratic Republic of the Congo,14,12,26,204,3377
Central African Republic,8,4,12,094,4000
Gabon,..,..,7,055,3889
Sâo Tomé and Príncipe,..,..,7,055,6364
Chad,..,..,5,039,3846
Total subcontinent,602,672,1.274,10000,..

