Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1047;998;2045;9,99;4,33
De 5 a 9 años;780;748;1528;7,46;3,24
De 10 a 14 años;454;426;880;4,30;1,86
De 15 a 20 años;543;424;967;4,72;2,05
De 20 a 24 años;821;547;1368;6,68;2,90
De 25 a 29 años;1042;837;1879;9,18;3,98
De 30 a 34 años;1669;1022;2691;13,14;5,70
De 35 a 39 años;2041;896;2937;14,34;6,22
De 40 a 44 años;1520;667;2187;10,68;4,63
De 44 a 49 años;1056;555;1611;7,87;3,41
De 50 a 54 años;626;359;985;4,81;2,09
De 55 a 59 años;418;224;642;3,14;1,36
De 60 a 64 años;228;133;361;1,76;0,76
De 65 a 69 años;100;75;175;0,85;0,37
De 70 a 74 años;53;54;107;0,52;0,23
De 75 a 79 años;33;42;75;0,37;0,16
De 80 a 84 años;12;11;23;0,11;0,05
85 años o más;5;11;16;0,08;0,03
Total;12448;8029;20477;100,00;43,36
%;60,79;39,21;100,00;;

