Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;38;77;3,48;0,09
De 5 a 9 años;38;31;69;3,12;0,08
De 10 a 14 años;52;56;108;4,88;0,12
De 15 a 20 años;71;64;135;6,10;0,15
De 20 a 24 años;98;99;197;8,90;0,22
De 25 a 29 años;114;160;274;12,38;0,31
De 30 a 34 años;122;197;319;14,41;0,36
De 35 a 39 años;150;198;348;15,73;0,39
De 40 a 44 años;127;147;274;12,38;0,31
De 44 a 49 años;74;90;164;7,41;0,18
De 50 a 54 años;30;43;73;3,30;0,08
De 55 a 59 años;16;26;42;1,90;0,05
De 60 a 64 años;11;35;46;2,08;0,05
De 65 a 69 años;..;..;31;1,40;0,03
De 70 a 74 años;7;23;30;1,36;0,03
De 75 a 79 años;..;..;13;0,59;0,01
De 80 a 84 años;5;5;10;0,45;0,01
85 años o más;..;..;..;..;..
Total;960;1253;2213;100,00;2,48
%;43,38;56,62;100,00;;

