Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;70;123;8,32;0,96
De 5 a 9 anys;41;24;65;4,39;0,51
De 10 a 14 anys;33;42;75;5,07;0,59
De 15 a 19 anys;64;36;100;6,76;0,78
De 20 a 24 anys;80;50;130;8,79;1,02
De 25 a 29 anys;104;51;155;10,48;1,21
De 30 a 34 anys;83;37;120;8,11;0,94
De 35 a 39 anys;113;70;183;12,37;1,43
De 40 a 44 anys;127;55;182;12,31;1,42
De 45 a 49 anys;90;34;124;8,38;0,97
De 50 a 54 anys;65;29;94;6,36;0,74
De 55 a 59 anys;39;25;64;4,33;0,50
De 60 a 64 anys;28;15;43;2,91;0,34
De 65 a 69 anys;8;7;15;1,01;0,12
De 70 a 74 anys;..;..;5;0,34;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;932;547;1479;100,00;11,58
%;63,02;36,98;100,00;;

