Població estrangera a 1 de gener. Per països. 2009
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;15081;10083;25164;76,50;11,09
Senegal;2033;418;2451;7,45;12,94
Gàmbia;1043;296;1339;4,07;8,07
Mali;739;81;820;2,49;12,09
Nigèria;421;278;699;2,13;9,97
Guinea;387;138;525;1,60;10,89
Algèria;233;119;352;1,07;4,26
Ghana;273;57;330;1,00;6,80
Mauritània;296;32;328;1,00;13,56
Guinea Equatorial;78;138;216;0,66;12,71
Costa d'Ivori;68;35;103;0,31;16,94
Burkina Faso;60;24;84;0,26;30,77
Guinea-Bissau;65;15;80;0,24;9,58
Egipte;46;19;65;0,20;7,20
Camerun;37;15;52;0,16;4,23
Congo;32;19;51;0,16;11,86
Tunísia;28;22;50;0,15;9,17
Sierra Leone;22;11;33;0,10;16,02
Angola;16;5;21;0,06;9,95
República Democràtica del Congo;11;6;17;0,05;24,64
Etiòpia;6;7;13;0,04;8,33
Sud-àfrica;8;4;12;0,04;7,10
Benín;4;6;10;0,03;10,20
Moçambic;6;4;10;0,03;15,62
Sudan, el;5;5;10;0,03;13,16
Togo;..;..;9;0,03;7,83
Tanzània;..;..;6;0,02;10,71
Cap Verd;..;..;5;0,02;6,10
Kenya;..;..;5;0,02;4,59
Libèria;..;..;5;0,02;7,81
Níger;..;..;4;0,01;6,56
Uganda;..;..;4;0,01;26,67
Resta de països;7;5;12;0,04;..
No hi consta país;5;3;8;0,02;..
Total continent;21034;11859;32893;100,00;..

