Distribution by countries of the subcontinent. 2006
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ecuador,1.387,1.317,2.704,3783,312
Colombia,697,815,1.512,2115,350
Argentina,377,363,740,1035,195
Bolivia,209,386,595,832,168
Uruguay,211,214,425,595,283
Peru,133,190,323,452,109
Brazil,102,189,291,407,178
Venezuela,99,136,235,329,283
Chile,98,116,214,299,144
Paraguay,36,71,107,150,198
Other countries,..,..,..,..,..
Total subcontinent,3.351,3.797,7.148,10000,..

