Població estrangera a 1 de gener. Per països. 2000
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;176;171;347;50,58;7,89
Índia;35;34;69;10,06;5,20
Filipines;12;48;60;8,75;1,92
Síria;27;17;44;6,41;21,05
Iran;20;17;37;5,39;11,53
Japó;13;15;28;4,08;3,30
Pakistan;22;5;27;3,94;1,24
Corea del Sud;16;11;27;3,94;7,38
Jordània;..;..;10;1,46;10,42
Líban;..;..;9;1,31;4,27
Indonèsia;..;..;4;0,58;10,53
Israel;..;..;4;0,58;2,50
Resta de països;8;5;13;1,90;..
No hi consta país;3;4;7;1,02;..
Total continent;349;337;686;100,00;..

