Població estrangera a 1 de gener. Per municipis. 2002
Baix Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;1413;436;36,24;30,86
Vendrell, el;1704;369;30,67;21,65
Cunit;543;135;11,22;24,86
Arboç, l';322;58;4,82;18,01
Banyeres del Penedès;136;53;4,41;38,97
Bisbal del Penedès, la;105;27;2,24;25,71
Bellvei;106;27;2,24;25,47
Albinyana;58;26;2,16;44,83
Santa Oliva;101;25;2,08;24,75
Sant Jaume dels Domenys;79;17;1,41;21,52
Montmell, el;15;11;0,91;73,33
Bonastre;53;9;0,75;16,98
Llorenç del Penedès;58;8;0,67;13,79
Resta de municipis;37;2;0,17;5,41
Baix Penedès;4730;1203;100,00;25,43

