Població estrangera a 1 de gener. Per països. 2011
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4749;3814;8563;67,82;3,61
Senegal;1114;356;1470;11,64;7,15
Gàmbia;1003;362;1365;10,81;8,04
Mali;552;88;640;5,07;8,96
Guinea;211;71;282;2,23;5,52
Algèria;68;49;117;0,93;1,33
Guinea-Bissau;34;18;52;0,41;6,71
Costa d'Ivori;..;..;26;0,21;3,99
Nigèria;12;7;19;0,15;0,26
Mauritània;..;..;15;0,12;0,64
Ghana;10;4;14;0,11;0,25
Sierra Leone;..;..;11;0,09;6,59
Burkina Faso;..;..;9;0,07;3,14
Guinea Equatorial;..;..;9;0,07;0,54
Camerun;..;..;8;0,06;0,61
Egipte;..;..;6;0,05;0,60
Resta de països;10;10;20;0,16;..
Total continent;7832;4794;12626;100,00;..

