Foreign population by age and sex. 2013
Garrotxa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,67,155,1344,186
5-9 years,26,27,53,460,064
10-14 years,33,19,52,451,062
15-19 years,26,18,44,382,053
20-24 years,42,46,88,763,105
25-29 years,57,69,126,1093,151
30-34 years,105,76,181,1570,217
35-39 years,96,46,142,1232,170
40-44 years,68,41,109,945,131
45-49 years,49,24,73,633,087
50-54 years,31,19,50,434,060
55-59 years,19,15,34,295,041
60-64 years,6,11,17,147,020
65-69 years,4,7,11,095,013
70-74 years,..,..,5,043,006
75-79 years,6,4,10,087,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,660,493,1.153,10000,1382
%,5724,4276,10000,,

