Població estrangera a 1 de gener. Per municipis. 2004
Maresme
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d203&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;11850;89;45,64;0,75
Pineda de Mar;2798;26;13,33;0,93
Masnou, el;1346;22;11,28;1,63
Sant Vicenç de Montalt;276;11;5,64;3,99
Premià de Mar;2830;10;5,13;0,35
Malgrat de Mar;1353;7;3,59;0,52
Canet de Mar;900;6;3,08;0,67
Vilassar de Mar;1216;5;2,56;0,41
Argentona;296;4;2,05;1,35
Arenys de Mar;1108;4;2,05;0,36
Resta de municipis;9033;11;5,64;0,12
Maresme;33006;195;100,00;0,59

