Población extranjera a 1 de enero. Por municipios. 2006
Garrigues
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;468;35;27,56;7,48
Juneda;524;29;22,83;5,53
Castelldans;100;15;11,81;15,00
Omellons, els;6;6;4,72;100,00
Puiggròs;7;5;3,94;71,43
Espluga Calba, l';63;5;3,94;7,94
Cervià de les Garrigues;28;4;3,15;14,29
Resto de municipios;659;28;22,05;4,25
Garrigues;1855;127;100,00;6,85

