Población extranjera a 1 de enero. Por países. 2022
Comarques Gironines
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Siria;58;46;104;46,64;7,38
Israel;33;18;51;22,87;4,82
Jordania;9;8;17;7,62;5,25
Líbano;11;5;16;7,17;1,51
Palestina;..;..;13;5,83;5,83
Azerbaiyán;5;6;11;4,93;4,76
Iraq;..;..;6;2,69;2,37
Resto de países;..;..;5;2,24;..
Total subcontinent;136;87;223;100,00;..

