Foreign population by age and sex. 2012
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.909,1.792,3.701,1245,451
5-9 years,1.118,1.010,2.128,716,259
10-14 years,694,627,1.321,444,161
15-19 years,755,553,1.308,440,159
20-24 years,1.015,911,1.926,648,235
25-29 years,2.015,1.298,3.313,1114,404
30-34 years,3.385,1.459,4.844,1629,590
35-39 years,3.386,1.099,4.485,1508,547
40-44 years,2.469,704,3.173,1067,387
45-49 years,1.450,400,1.850,622,225
50-54 years,717,192,909,306,111
55-59 years,352,104,456,153,056
60-64 years,103,62,165,055,020
65-69 years,40,34,74,025,009
70-74 years,14,29,43,014,005
75-79 years,12,17,29,010,004
80-84 years,..,..,8,003,<001
85 years or more,..,..,..,..,..
Total,19.436,10.299,29.735,10000,3624
%,6536,3464,10000,,

