Municipal distribution. 2021
Penedès
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d345&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.476,94,1407,172
Vilanova i la Geltrú,7.539,88,1317,117
Sant Pere de Ribes,4.882,67,1003,137
"Vendrell, el",6.002,57,853,095
Igualada,5.302,56,838,106
Calafell,5.495,53,793,096
Sitges,7.198,43,644,060
Cunit,2.361,31,464,131
Gelida,805,26,389,323
Cubelles,1.810,18,269,099
Piera,1.311,17,254,130
Sant Sadurní d'Anoia,1.136,13,195,114
Capellades,348,13,195,374
Santa Oliva,335,12,180,358
Vilanova del Camí,943,11,165,117
Santa Margarida i els Monjos,1.045,9,135,086
"Hostalets de Pierola, els",283,5,075,177
Olivella,901,4,060,044
Mediona,224,4,060,179
Masquefa,598,4,060,067
"Bisbal del Penedès, la",263,4,060,152
"Arboç, l'",1.388,4,060,029
Albinyana,153,4,060,261
Other municipalities,7.276,31,464,043
Penedès,63.074,668,10000,106

