Població estrangera a 1 de gener. Per països. 2009
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;2033;418;2451;35,91;12,94
Gàmbia;1043;296;1339;19,62;8,07
Mali;739;81;820;12,01;12,09
Nigèria;421;278;699;10,24;9,97
Guinea;387;138;525;7,69;10,89
Ghana;273;57;330;4,84;6,80
Mauritània;296;32;328;4,81;13,56
Costa d'Ivori;68;35;103;1,51;16,94
Burkina Faso;60;24;84;1,23;30,77
Guinea-Bissau;65;15;80;1,17;9,58
Sierra Leone;22;11;33;0,48;16,02
Benín;4;6;10;0,15;10,20
Togo;..;..;9;0,13;7,83
Cap Verd;..;..;5;0,07;6,10
Libèria;..;..;5;0,07;7,81
Níger;..;..;4;0,06;6,56
Total subcontinent;5427;1398;6825;100,00;..

