Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Hospitalet de Llobregat, l'
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,76;0,02
De 5 a 9 años;..;..;8;3,52;0,05
De 10 a 14 años;9;5;14;6,17;0,08
De 15 a 20 años;..;..;6;2,64;0,03
De 20 a 24 años;6;12;18;7,93;0,10
De 25 a 29 años;12;28;40;17,62;0,23
De 30 a 34 años;27;26;53;23,35;0,31
De 35 a 39 años;10;14;24;10,57;0,14
De 40 a 44 años;6;8;14;6,17;0,08
De 44 a 49 años;7;8;15;6,61;0,09
De 50 a 54 años;..;..;9;3,96;0,05
De 55 a 59 años;4;5;9;3,96;0,05
De 60 a 64 años;..;..;4;1,76;0,02
De 65 a 69 años;..;..;4;1,76;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;132;227;100,00;1,31
%;41,85;58,15;100,00;;

