Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Santo Tomé y Príncipe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d238
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;9;<0,01;<0,01;0;0,00
2021;4931245;769878;9;<0,01;<0,01;0;0,00
2020;4963975;783097;9;<0,01;<0,01;0;0,00
2019;4895876;711445;9;<0,01;<0,01;0;0,00
2018;4849691;657951;9;<0,01;<0,01;1;12,50
2017;4823361;630275;8;<0,01;<0,01;2;33,33
2016;4793592;608078;6;<0,01;<0,01;-2;-25,00
2015;4776107;605316;8;<0,01;<0,01;-1;-11,11
2014;4774561;644119;9;<0,01;<0,01;1;12,50
2013;4788422;679347;8;<0,01;<0,01;-1;-11,11
2012;4798143;696112;9;<0,01;<0,01;1;12,50
2011;4777042;696843;8;<0,01;<0,01;2;33,33
2010;4763715;708013;6;<0,01;<0,01;1;20,00
2009;4744774;705131;5;<0,01;<0,01;..;..
2008;4686681;656030;..;..;..;..;..
2007;4621395;591245;5;<0,01;<0,01;-3;-37,50
2006;4611469;572531;8;<0,01;<0,01;2;33,33
2005;4548844;506405;6;<0,01;<0,01;..;..
2004;4461975;418504;..;..;..;..;..
2003;4414514;356321;..;..;..;..;..
2002;4288128;245399;..;..;..;..;..
2001;4203553;161442;..;..;..;..;..
2000;4147357;106952;..;..;..;..;..

