Población extranjera a 1 de enero. Por países. 2013
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
República de Moldova;150;152;302;37,15;6,90
Ucrania;140;129;269;33,09;1,51
Russia;52;144;196;24,11;1,04
Bielorusia;9;13;22;2,71;1,71
Croacia;..;..;7;0,86;1,46
Georgia;..;..;6;0,74;0,12
Albania;..;..;5;0,62;0,72
Serbia;..;..;4;0,49;0,37
Resto de países;..;..;..;..;..
Total subcontinent;364;449;813;100,00;..

