Población extranjera a 1 de enero. Por municipios. 2006
Osona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8510;1626;54,00;19,11
Manlleu;4083;248;8,24;6,07
Torelló;1332;247;8,20;18,54
Tona;546;225;7,47;41,21
Centelles;272;111;3,69;40,81
Taradell;410;76;2,52;18,54
Esquirol, l';108;42;1,39;38,89
Roda de Ter;530;37;1,23;6,98
Sant Julià de Vilatorta;107;34;1,13;31,78
Viladrau;115;34;1,13;29,57
Sant Hipòlit de Voltregà;267;33;1,10;12,36
Masies de Voltregà, les;118;29;0,96;24,58
Prats de Lluçanès;196;25;0,83;12,76
Balenyà;295;25;0,83;8,47
Seva;101;20;0,66;19,80
Sant Pere de Torelló;184;19;0,63;10,33
Sant Martí de Centelles;73;17;0,56;23,29
Calldetenes;197;17;0,56;8,63
Santa Eugènia de Berga;208;14;0,46;6,73
Olost;28;12;0,40;42,86
Folgueroles;49;12;0,40;24,49
Gurb;61;11;0,37;18,03
Sant Quirze de Besora;146;10;0,33;6,85
Sora;15;9;0,30;60,00
Sant Vicenç de Torelló;75;9;0,30;12,00
Perafita;22;9;0,30;40,91
Santa Eulàlia de Riuprimer;20;8;0,27;40,00
Orís;7;6;0,20;85,71
Montesquiu;69;6;0,20;8,70
Tavèrnoles;6;5;0,17;83,33
Sant Sadurní d'Osormort;6;5;0,17;83,33
Alpens;20;5;0,17;25,00
Muntanyola;18;4;0,13;22,22
Vidrà;8;4;0,13;50,00
Resto de municipios;293;17;0,56;5,80
Osona;18495;3011;100,00;16,28

