Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;26;41;6,33;0,18
De 5 a 9 anys;20;13;33;5,09;0,14
De 10 a 14 anys;13;12;25;3,86;0,11
De 15 a 19 anys;24;11;35;5,40;0,15
De 20 a 24 anys;46;9;55;8,49;0,24
De 25 a 29 anys;69;23;92;14,20;0,40
De 30 a 34 anys;54;20;74;11,42;0,32
De 35 a 39 anys;76;21;97;14,97;0,43
De 40 a 44 anys;54;29;83;12,81;0,36
De 45 a 49 anys;43;8;51;7,87;0,22
De 50 a 54 anys;24;6;30;4,63;0,13
De 55 a 59 anys;15;7;22;3,40;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,62;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;189;648;100,00;2,84
%;70,83;29,17;100,00;;

