Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Prat de Llobregat, el
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,28;0,09
De 10 a 14 años;..;..;5;4,10;0,12
De 15 a 20 años;..;..;5;4,10;0,12
De 20 a 24 años;..;..;8;6,56;0,19
De 25 a 29 años;7;9;16;13,11;0,37
De 30 a 34 años;9;12;21;17,21;0,49
De 35 a 39 años;10;11;21;17,21;0,49
De 40 a 44 años;8;6;14;11,48;0,33
De 44 a 49 años;..;..;5;4,10;0,12
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;3,28;0,09
De 60 a 64 años;..;..;9;7,38;0,21
De 65 a 69 años;..;..;5;4,10;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;65;122;100,00;2,86
%;46,72;53,28;100,00;;

