Població estrangera a 1 de gener. Per països. 2013
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;308;297;605;49,63;3,40
Rússia;79;302;381;31,26;2,02
Moldàvia;29;34;63;5,17;1,44
Sèrbia;30;27;57;4,68;5,25
Geòrgia;20;18;38;3,12;0,75
Armènia;8;11;19;1,56;0,49
Belarús;6;12;18;1,48;1,40
Croàcia;7;7;14;1,15;2,92
Turquia;..;..;9;0,74;0,85
Bòsnia i Hercegovina;..;..;6;0,49;1,83
Albània;..;..;4;0,33;0,57
Macedònia del Nord;..;..;4;0,33;2,07
Resta de països;..;..;..;..;..
Total subcontinent;496;723;1219;100,00;..

