Població estrangera a 1 de gener. Per municipis. 2011
Alt Pirineu i Aran
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1234;100;59,17;8,10
Puigcerdà;1798;15;8,88;0,83
Seu d'Urgell, la;2075;12;7,10;0,58
Llívia;303;7;4,14;2,31
Pobla de Segur, la;578;6;3,55;1,04
Talarn;36;5;2,96;13,89
Vielha e Mijaran;1470;4;2,37;0,27
Oliana;314;4;2,37;1,27
Resta de municipis;4668;16;9,47;0,34
Alt Pirineu i Aran;12476;169;100,00;1,35

