Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,17;0,01
De 10 a 14 anys;..;..;7;5,56;0,02
De 15 a 19 anys;..;..;4;3,17;0,01
De 20 a 24 anys;..;..;9;7,14;0,02
De 25 a 29 anys;..;..;18;14,29;0,05
De 30 a 34 anys;..;..;14;11,11;0,04
De 35 a 39 anys;6;13;19;15,08;0,05
De 40 a 44 anys;..;..;18;14,29;0,05
De 45 a 49 anys;..;..;10;7,94;0,03
De 50 a 54 anys;4;5;9;7,14;0,02
De 55 a 59 anys;..;..;6;4,76;0,02
De 60 a 64 anys;..;..;4;3,17;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;34;92;126;100,00;0,32
%;26,98;73,02;100,00;;

