Distribution by countries of the subcontinent. 2014
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,170,199,369,6661,207
Rusia,17,57,74,1336,037
Georgia,19,20,39,704,077
Belarus,13,21,34,614,252
Moldova,5,9,14,253,032
Macedonia,..,..,8,144,447
Serbia,..,..,8,144,078
Albania,..,..,5,090,073
Other countries,..,..,..,..,..
Total subcontinent,237,317,554,10000,..

