Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;3,93;0,17
De 5 a 9 años;..;..;8;2,86;0,12
De 10 a 14 años;5;8;13;4,64;0,20
De 15 a 20 años;6;9;15;5,36;0,23
De 20 a 24 años;13;10;23;8,21;0,35
De 25 a 29 años;14;27;41;14,64;0,63
De 30 a 34 años;20;20;40;14,29;0,61
De 35 a 39 años;17;23;40;14,29;0,61
De 40 a 44 años;9;17;26;9,29;0,40
De 44 a 49 años;10;13;23;8,21;0,35
De 50 a 54 años;12;10;22;7,86;0,34
De 55 a 59 años;5;6;11;3,93;0,17
De 60 a 64 años;..;..;6;2,14;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;157;280;100,00;4,30
%;43,93;56,07;100,00;;

