Població estrangera a 1 de gener. Per municipis. 2005
Cerdanya
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1585;231;55,80;14,57
Llívia;185;64;15,46;34,59
Bellver de Cerdanya;148;45;10,87;30,41
Alp;129;30;7,25;23,26
Guils de Cerdanya;24;10;2,42;41,67
Ger;46;7;1,69;15,22
Montellà i Martinet;18;6;1,45;33,33
Fontanals de Cerdanya;13;5;1,21;38,46
Prullans;15;5;1,21;33,33
Bolvir;11;4;0,97;36,36
Resta de municipis;42;7;1,69;16,67
Cerdanya;2216;414;100,00;18,68

