Població estrangera a 1 de gener. Per països. 2020
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;819;828;1647;17,86;6,72
Colòmbia;680;907;1587;17,21;3,32
Veneçuela;490;702;1192;12,93;3,92
Paraguai;261;656;917;9,95;5,69
Brasil;330;573;903;9,79;3,89
Uruguai;345;386;731;7,93;8,49
Bolívia;281;370;651;7,06;2,26
Perú;258;360;618;6,70;2,15
Equador;303;275;578;6,27;2,23
Xile;184;212;396;4,30;3,73
Total subcontinent;3951;5269;9220;100,00;..

