Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3949;2126;93,00;53,84
Porqueres;320;64;2,80;20,00
Serinyà;97;30;1,31;30,93
Cornellà del Terri;219;26;1,14;11,87
Vilademuls;99;18;0,79;18,18
Esponellà;45;7;0,31;15,56
Crespià;41;7;0,31;17,07
Sant Miquel de Campmajor;24;4;0,17;16,67
Fontcoberta;53;4;0,17;7,55
Pla de l'Estany;4909;2286;100,00;46,57

