Població estrangera a 1 de gener. Per països. 2017
Comarques Centrals
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2604;2496;5100;56,67;5,73
Polònia;682;611;1293;14,37;13,18
Itàlia;339;243;582;6,47;1,12
França;239;253;492;5,47;1,53
Bulgària;222;188;410;4,56;3,63
Regne Unit;145;121;266;2,96;1,41
Portugal;153;101;254;2,82;2,11
Alemanya;107;87;194;2,16;1,08
Països Baixos;52;51;103;1,14;1,18
Bèlgica;31;15;46;0,51;0,94
Lituània;19;26;45;0,50;2,27
Txèquia;13;26;39;0,43;2,50
Irlanda;16;11;27;0,30;1,31
Àustria;8;14;22;0,24;1,60
Eslovàquia;10;11;21;0,23;1,63
Grècia;12;8;20;0,22;1,38
Hongria;12;8;20;0,22;1,20
Letònia;5;10;15;0,17;1,81
Suècia;9;4;13;0,14;0,46
Dinamarca;7;5;12;0,13;1,02
Finlàndia;..;..;8;0,09;0,92
Croàcia;..;..;6;0,07;0,87
Eslovènia;..;..;5;0,06;1,76
Resta de països;..;..;7;0,08;..
Total subcontinent;4698;4302;9000;100,00;..

