Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;4,88;1,17
De 5 a 9 años;4;8;12;4,88;1,17
De 10 a 14 años;4;8;12;4,88;1,17
De 15 a 20 años;11;4;15;6,10;1,46
De 20 a 24 años;11;18;29;11,79;2,83
De 25 a 29 años;13;21;34;13,82;3,32
De 30 a 34 años;15;27;42;17,07;4,10
De 35 a 39 años;16;24;40;16,26;3,90
De 40 a 44 años;9;12;21;8,54;2,05
De 44 a 49 años;6;7;13;5,28;1,27
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,63;0,39
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;149;246;100,00;24,00
%;39,43;60,57;100,00;;

