Població estrangera a 1 de gener. Per països. 2003
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;330;329;659;48,35;1,02
Colòmbia;143;171;314;23,04;0,88
Argentina;91;62;153;11,23;0,60
Perú;28;23;51;3,74;0,28
Brasil;15;29;44;3,23;0,67
Bolívia;16;24;40;2,93;0,59
Uruguai;14;19;33;2,42;0,48
Xile;16;15;31;2,27;0,38
Veneçuela;13;15;28;2,05;0,71
Paraguai;4;6;10;0,73;1,45
Total subcontinent;670;693;1363;100,00;..

