Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrotxa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;41;82;4,51;0,80
De 5 a 9 anys;42;34;76;4,18;0,75
De 10 a 14 anys;44;42;86;4,73;0,84
De 15 a 19 anys;45;52;97;5,33;0,95
De 20 a 24 anys;72;55;127;6,98;1,25
De 25 a 29 anys;65;66;131;7,20;1,29
De 30 a 34 anys;105;93;198;10,88;1,94
De 35 a 39 anys;108;101;209;11,48;2,05
De 40 a 44 anys;124;113;237;13,02;2,33
De 45 a 49 anys;89;68;157;8,63;1,54
De 50 a 54 anys;67;69;136;7,47;1,33
De 55 a 59 anys;47;47;94;5,16;0,92
De 60 a 64 anys;39;31;70;3,85;0,69
De 65 a 69 anys;28;21;49;2,69;0,48
De 70 a 74 anys;14;18;32;1,76;0,31
De 75 a 79 anys;13;8;21;1,15;0,21
De 80 a 84 anys;7;5;12;0,66;0,12
85 anys o més;..;..;6;0,33;0,06
Total;952;868;1820;100,00;17,86
%;52,31;47,69;100,00;;

