Población extranjera a 1 de enero. Por países. 2013
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;130;113;243;71,05;0,49
Pakistán;27;11;38;11,11;0,08
Iraq;5;6;11;3,22;8,40
Japón;4;7;11;3,22;0,51
Irán;..;..;7;2,05;0,95
Filipinas;..;..;5;1,46;0,05
Índia;..;..;5;1,46;0,03
Israel;..;..;5;1,46;0,63
Siria;..;..;4;1,17;0,61
Resto de países;6;5;11;3,22;..
No consta país;2;0;2;0,58;..
Total continent;187;155;342;100,00;..

