Població estrangera a 1 de gener. Per continents. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5701;6190;11891;35,41;100,00
Unió Europea (27);4436;4650;9086;27,06;76,41
Europa central i oriental;914;1241;2155;6,42;18,12
Resta d'Europa;351;299;650;1,94;5,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7018;5957;12975;38,64;100,00
Àfrica oriental;8;8;16;0,05;0,12
Àfrica central;8;21;29;0,09;0,22
Àfrica del Nord;6418;5645;12063;35,92;92,97
Àfrica del Sud;..;..;7;0,02;0,05
Àfrica occidental;580;280;860;2,56;6,63
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3004;3893;6897;20,54;100,00
Amèrica del Nord;49;49;98;0,29;1,42
Amèrica Central;175;402;577;1,72;8,37
Carib;338;347;685;2,04;9,93
Amèrica del Sud;2442;3095;5537;16,49;80,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1036;775;1811;5,39;100,00
Àsia central;24;23;47;0,14;2,60
Àsia oriental;437;428;865;2,58;47,76
Àsia del Sud;473;247;720;2,14;39,76
Àsia del Sud-est;26;66;92;0,27;5,08
Orient Mitjà;76;11;87;0,26;4,80
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;4;5;9;0,03;100,00
Austràlia i Nova Zelanda;4;5;9;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;16763;16820;33583;100,00;..

