Población extranjera a 1 de enero. Por municipios. 2008
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13307;7011;29,61;52,69
Cornellà de Llobregat;13383;2029;8,57;15,16
Gavà;4875;1926;8,13;39,51
Esplugues de Llobregat;6080;1474;6,22;24,24
Prat de Llobregat, el;5633;1384;5,84;24,57
Sant Boi de Llobregat;7171;1235;5,22;17,22
Sant Just Desvern;1725;1198;5,06;69,45
Viladecans;5026;1067;4,51;21,23
Sant Feliu de Llobregat;3625;882;3,72;24,33
Sant Joan Despí;2311;635;2,68;27,48
Esparreguera;1826;573;2,42;31,38
Martorell;4488;524;2,21;11,68
Sant Vicenç dels Horts;2161;474;2,00;21,93
Sant Andreu de la Barca;3059;404;1,71;13,21
Olesa de Montserrat;2194;347;1,47;15,82
Abrera;1068;340;1,44;31,84
Corbera de Llobregat;1405;294;1,24;20,93
Pallejà;785;289;1,22;36,82
Molins de Rei;1314;287;1,21;21,84
Vallirana;922;223;0,94;24,19
Cervelló;542;183;0,77;33,76
Begues;435;170;0,72;39,08
Sant Esteve Sesrovires;461;167;0,71;36,23
Torrelles de Llobregat;299;148;0,62;49,50
Collbató;230;144;0,61;62,61
Santa Coloma de Cervelló;287;112;0,47;39,02
Papiol, el;291;54;0,23;18,56
Palma de Cervelló, la;244;51;0,22;20,90
Sant Climent de Llobregat;99;33;0,14;33,33
Castellví de Rosanes;90;23;0,10;25,56
Baix Llobregat;85336;23681;100,00;27,75

