Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;29;50;5,15;0,18
De 5 a 9 anys;34;32;66;6,80;0,24
De 10 a 14 anys;34;24;58;5,98;0,21
De 15 a 19 anys;36;24;60;6,19;0,21
De 20 a 24 anys;28;18;46;4,74;0,16
De 25 a 29 anys;43;29;72;7,42;0,26
De 30 a 34 anys;57;50;107;11,03;0,38
De 35 a 39 anys;59;58;117;12,06;0,42
De 40 a 44 anys;60;49;109;11,24;0,39
De 45 a 49 anys;55;37;92;9,48;0,33
De 50 a 54 anys;32;37;69;7,11;0,25
De 55 a 59 anys;19;25;44;4,54;0,16
De 60 a 64 anys;12;16;28;2,89;0,10
De 65 a 69 anys;13;8;21;2,16;0,08
De 70 a 74 anys;8;7;15;1,55;0,05
De 75 a 79 anys;..;..;8;0,82;0,03
De 80 a 84 anys;..;..;5;0,52;0,02
85 anys o més;..;..;..;..;..
Total;518;452;970;100,00;3,47
%;53,40;46,60;100,00;;

