Foreign population by age and sex. 2016
Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,6,17,313,003
5-9 years,11,14,25,460,005
10-14 years,18,12,30,552,006
15-19 years,12,9,21,387,004
20-24 years,8,5,13,239,003
25-29 years,20,22,42,773,008
30-34 years,38,32,70,1289,014
35-39 years,42,28,70,1289,014
40-44 years,37,32,69,1271,013
45-49 years,34,26,60,1105,012
50-54 years,30,22,52,958,010
55-59 years,17,12,29,534,006
60-64 years,13,9,22,405,004
65-69 years,7,4,11,203,002
70-74 years,..,..,6,110,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,304,239,543,10000,106
%,5599,4401,10000,,

