Distribution by countries of the subcontinent. 2022
Badalona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,618,490,1.108,3137,144
Romania,416,430,846,2395,098
France,209,152,361,1022,094
Germany,97,105,202,572,102
Portugal,97,93,190,538,129
Bulgaria,77,84,161,456,146
Poland,58,100,158,447,152
Netherlands,56,49,105,297,108
Belgium,36,29,65,184,115
Ireland,33,11,44,125,146
Sweden,26,13,39,110,126
Austria,17,16,33,093,212
Czech Republic,10,22,32,091,204
Hungary,12,18,30,085,145
Greece,14,10,24,068,119
Denmark,13,9,22,062,167
Lithuania,8,14,22,062,096
Latvia,9,11,20,057,182
Slovakia,..,..,19,054,146
Estonia,6,10,16,045,336
Finland,5,8,13,037,128
Slovenia,..,..,8,023,183
Croatia,..,..,7,020,069
Other countries,..,..,7,020,..
Total subcontinent,1.826,1.706,3.532,10000,..

