Població estrangera a 1 de gener. Per països. 2001
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;40;29;69;27,60;0,44
Colòmbia;20;25;45;18,00;0,41
Cuba;11;17;28;11,20;0,78
República Dominicana;10;14;24;9,60;0,33
Argentina;13;9;22;8,80;0,32
Brasil;..;..;11;4,40;0,34
Perú;6;5;11;4,40;0,10
Uruguai;4;5;9;3,60;0,41
Veneçuela;..;..;6;2,40;0,35
Canadà;..;..;4;1,60;1,19
Mèxic;..;..;4;1,60;0,24
Xile;..;..;4;1,60;0,12
Resta de països;7;6;13;5,20;..
Total continent;123;127;250;100,00;..

