Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terrassa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;15;31;5,18;0,10
De 5 a 9 anys;12;12;24;4,01;0,08
De 10 a 14 anys;14;13;27;4,51;0,09
De 15 a 19 anys;12;28;40;6,68;0,13
De 20 a 24 anys;25;24;49;8,18;0,16
De 25 a 29 anys;23;48;71;11,85;0,23
De 30 a 34 anys;45;75;120;20,03;0,39
De 35 a 39 anys;36;54;90;15,03;0,29
De 40 a 44 anys;19;24;43;7,18;0,14
De 45 a 49 anys;17;19;36;6,01;0,12
De 50 a 54 anys;11;15;26;4,34;0,08
De 55 a 59 anys;5;11;16;2,67;0,05
De 60 a 64 anys;..;..;14;2,34;0,05
De 65 a 69 anys;..;..;6;1,00;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;242;357;599;100,00;1,96
%;40,40;59,60;100,00;;

