Foreign population by age and sex. 2022
Viladecans
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,67,118,798,216
5-9 years,39,49,88,595,161
10-14 years,30,29,59,399,108
15-19 years,38,15,53,359,097
20-24 years,42,30,72,487,132
25-29 years,72,52,124,839,226
30-34 years,68,78,146,988,267
35-39 years,107,91,198,1340,362
40-44 years,99,72,171,1157,312
45-49 years,89,61,150,1015,274
50-54 years,53,38,91,616,166
55-59 years,35,29,64,433,117
60-64 years,35,29,64,433,117
65-69 years,21,19,40,271,073
70-74 years,13,11,24,162,044
75-79 years,5,4,9,061,016
80-84 years,..,..,5,034,009
85 years or more,..,..,..,..,..
Total,801,677,1.478,10000,2700
%,5419,4581,10000,,

