Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;38737;47,44;10,78
Hospitalet de Llobregat, l';58037;8938;10,95;15,40
Badalona;35215;8757;10,73;24,87
Santa Coloma de Gramenet;25470;5759;7,05;22,61
Vic;13719;2012;2,46;14,67
Sabadell;28632;1370;1,68;4,78
Sant Adrià de Besòs;5766;1120;1,37;19,42
Terrassa;31516;879;1,08;2,79
Cornellà de Llobregat;13847;879;1,08;6,35
Sant Boi de Llobregat;8640;625;0,77;7,23
Montcada i Reixac;4988;617;0,76;12,37
Castelldefels;14474;564;0,69;3,90
Mataró;21245;491;0,60;2,31
Viladecans;5475;485;0,59;8,86
Rubí;10120;472;0,58;4,66
Ripollet;4923;466;0,57;9,47
Manresa;14641;448;0,55;3,06
Prat de Llobregat, el;6121;428;0,52;6,99
Esplugues de Llobregat;5966;413;0,51;6,92
Sant Cugat del Vallès;12617;395;0,48;3,13
Gavà;5310;332;0,41;6,25
Sitges;7722;289;0,35;3,74
Calella;3588;278;0,34;7,75
Cerdanyola del Vallès;5610;275;0,34;4,90
Granollers;8718;273;0,33;3,13
Martorell;5283;271;0,33;5,13
Mollet del Vallès;6123;265;0,32;4,33
Vilafranca del Penedès;5423;263;0,32;4,85
Vilanova i la Geltrú;8038;251;0,31;3,12
Igualada;5144;247;0,30;4,80
Barberà del Vallès;2600;210;0,26;8,08
Llagosta, la;1534;161;0,20;10,50
Sant Feliu de Llobregat;3764;156;0,19;4,14
Sant Andreu de la Barca;2619;152;0,19;5,80
Pineda de Mar;3963;152;0,19;3,84
Premià de Mar;3676;150;0,18;4,08
Malgrat de Mar;2385;149;0,18;6,25
Santa Perpètua de Mogoda;2591;134;0,16;5,17
Moià;884;133;0,16;15,05
Berga;2414;132;0,16;5,47
Sant Joan Despí;2951;120;0,15;4,07
Sant Vicenç dels Horts;2281;115;0,14;5,04
Caldes de Montbui;1457;107;0,13;7,34
Sant Feliu de Codines;619;104;0,13;16,80
Sant Pere de Ribes;5006;97;0,12;1,94
Sant Celoni;2061;97;0,12;4,71
Canovelles;3151;87;0,11;2,76
Esparreguera;1844;85;0,10;4,61
Sant Just Desvern;2170;81;0,10;3,73
Masnou, el;2612;78;0,10;2,99
Franqueses del Vallès, les;2114;71;0,09;3,36
Manlleu;5033;68;0,08;1,35
Sant Sadurní d'Anoia;1117;65;0,08;5,82
Parets del Vallès;1268;65;0,08;5,13
Molins de Rei;1681;64;0,08;3,81
Garriga, la;1336;58;0,07;4,34
Masquefa;618;57;0,07;9,22
Castellbisbal;793;57;0,07;7,19
Montornès del Vallès;1892;56;0,07;2,96
Olesa de Montserrat;2208;55;0,07;2,49
Piera;1372;54;0,07;3,94
Vallirana;1007;49;0,06;4,87
Roda de Ter;903;48;0,06;5,32
Taradell;547;47;0,06;8,59
Abrera;822;47;0,06;5,72
Sant Vicenç de Castellet;1331;46;0,06;3,46
Cardedeu;1172;44;0,05;3,75
Sant Joan de Vilatorrada;997;41;0,05;4,11
Torelló;2181;39;0,05;1,79
Tordera;1782;36;0,04;2,02
Santa Margarida i els Monjos;993;36;0,04;3,63
Santa Margarida de Montbui;1209;34;0,04;2,81
Montmeló;639;34;0,04;5,32
Cervelló;641;33;0,04;5,15
Castellterçol;247;33;0,04;13,36
Vilassar de Mar;1535;32;0,04;2,08
Llinars del Vallès;844;32;0,04;3,79
Canet de Mar;1273;32;0,04;2,51
Polinyà;587;31;0,04;5,28
Balsareny;243;31;0,04;12,76
Súria;535;30;0,04;5,61
Cubelles;1829;30;0,04;1,64
Castellar del Vallès;1144;29;0,04;2,53
