Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4549;184;17,86;4,04
Districte II;2054;63;6,12;3,07
Districte III;1989;86;8,35;4,32
Districte IV;4895;209;20,29;4,27
Districte V;2292;149;14,47;6,50
Districte VI;6215;251;24,37;4,04
Districte VII;1756;77;7,48;4,38
Districte VIII;144;9;0,87;6,25
Districte IX;122;..;..;..
Total;24016;1030;100,00;4,29

