Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;37;57;3,50;0,42
De 5 a 9 anys;35;48;83;5,10;0,61
De 10 a 14 anys;39;49;88;5,41;0,64
De 15 a 19 anys;37;43;80;4,91;0,58
De 20 a 24 anys;87;105;192;11,79;1,40
De 25 a 29 anys;59;73;132;8,11;0,96
De 30 a 34 anys;64;93;157;9,64;1,14
De 35 a 39 anys;82;98;180;11,06;1,31
De 40 a 44 anys;71;84;155;9,52;1,13
De 45 a 49 anys;81;63;144;8,85;1,05
De 50 a 54 anys;49;76;125;7,68;0,91
De 55 a 59 anys;48;49;97;5,96;0,71
De 60 a 64 anys;28;28;56;3,44;0,41
De 65 a 69 anys;18;23;41;2,52;0,30
De 70 a 74 anys;8;18;26;1,60;0,19
De 75 a 79 anys;..;..;8;0,49;0,06
De 80 a 84 anys;..;..;5;0,31;0,04
85 anys o més;..;..;..;..;..
Total;733;895;1628;100,00;11,87
%;45,02;54,98;100,00;;

