Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;33;62;3,39;0,22
De 5 a 9 anys;54;41;95;5,19;0,34
De 10 a 14 anys;57;49;106;5,80;0,38
De 15 a 19 anys;57;65;122;6,67;0,44
De 20 a 24 anys;80;122;202;11,04;0,72
De 25 a 29 anys;102;186;288;15,75;1,03
De 30 a 34 anys;81;176;257;14,05;0,92
De 35 a 39 anys;61;123;184;10,06;0,66
De 40 a 44 anys;51;142;193;10,55;0,69
De 45 a 49 anys;24;84;108;5,90;0,39
De 50 a 54 anys;14;54;68;3,72;0,24
De 55 a 59 anys;11;42;53;2,90;0,19
De 60 a 64 anys;9;30;39;2,13;0,14
De 65 a 69 anys;8;16;24;1,31;0,09
De 70 a 74 anys;8;8;16;0,87;0,06
De 75 a 79 anys;..;..;5;0,27;0,02
De 80 a 84 anys;..;..;5;0,27;0,02
85 anys o més;..;..;..;..;..
Total;648;1181;1829;100,00;6,55
%;35,43;64,57;100,00;;

