Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;56;130;3,24;0,77
De 5 a 9 anys;80;83;163;4,07;0,97
De 10 a 14 anys;67;91;158;3,94;0,94
De 15 a 19 anys;118;89;207;5,16;1,23
De 20 a 24 anys;143;164;307;7,66;1,83
De 25 a 29 anys;204;222;426;10,63;2,54
De 30 a 34 anys;228;283;511;12,75;3,04
De 35 a 39 anys;224;280;504;12,57;3,00
De 40 a 44 anys;178;260;438;10,93;2,61
De 45 a 49 anys;155;229;384;9,58;2,29
De 50 a 54 anys;106;139;245;6,11;1,46
De 55 a 59 anys;60;88;148;3,69;0,88
De 60 a 64 anys;40;85;125;3,12;0,74
De 65 a 69 anys;31;83;114;2,84;0,68
De 70 a 74 anys;25;55;80;2,00;0,48
De 75 a 79 anys;10;25;35;0,87;0,21
De 80 a 84 anys;..;..;18;0,45;0,11
85 anys o més;6;10;16;0,40;0,10
Total;1752;2257;4009;100,00;23,87
%;43,70;56,30;100,00;;

